INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
29/10/2018 11:45,175.63,0,102.05,175.05,42.27,46.41,0,0,390.58,100.72,114.5,81.98,91.35,61.89,182.65,414.67,74.02,0,220.25,135.08,119,83.97,101.53,101.61,0,0,0,216.42,62.13,60.19,94.48,0,0,65.4,132.47,24.49,97.6,49.18,145.74,245.2,0,819.8,96,118.33,204.17,32.72,62.07,283.25,0,209.79,225.29,174.38,52,0,180.67,91.05,120.18,109.16,0,101.48,167.38,108.8,156.2,209.67,153.5,62.38,184.24,135.47,108.15,131.33,146.5,125.88,0,198.1,98.4,279.71,0,126.9,87.08,42.62,0,0,76.4,85.73,0,0,0,0,161.21,51.74,163.1,113.42,143.5,126.5,51.39,72.55,302.5,89.82,0,212.5,147,0,103.37,0,112.29,37.08,428.67,35.13,97.4,1381.5,108.4,141.05,146.75,99.8,188.78,78,126.89,129.67,129.64,154.63,73.42,143.35,0,40.44,0,0,0,0,112.55,0,33.57,168.5,43.63,83.61,86.48,22.58,57.94,403.33,121.29,207.08,83.7,132.9,339.29,222.64,211.62,168.75,317,0,54.77,0,85.19,187.41,65.29,109.88,0,0,0,0,148.19,255.09,51.11,67.18,61.52,39.33,64.06,67.1,88.89,396.07,65.93,128.77,158.71,94.82,86.96,160.47,218.91,115,99.38,243.27,127.78,315.5,0,161.35,105.92,0,0,108.57,0,0,0,124.43,130.56,200.71,9.17,101.63,61.34,42.14,44.09,58.35,144.4,114.91,112.82,127.44,92.05,192.5,0,212.6,100.09,23.14,128,118.11,249.67,127.17,141,101.64,83.79,75.32,172.09,0
29/10/2018 12:00,170.89,0,90,174.45,43.19,47.07,0,0,390.08,90,131.35,82.53,90.65,62.03,165.5,384.75,67.19,0,225.47,130.38,137,73.3,92.92,112.46,0,0,0,200.93,60.4,30.8,93.19,0,0,68.25,131.32,24.98,97.22,47.55,145.96,262.77,505.75,262.67,78.9,133.6,197.62,45.14,64.37,412.33,0,242.5,236.33,156.63,60.69,0,175.4,95.2,115.77,109.24,0,105.65,165.89,125.62,149.88,232.2,144,62.81,209.03,137.26,98.82,114.73,151.53,125.23,0,241.33,96.21,236.78,0,119.82,179.68,36.42,0,0,68.33,80.44,0,0,0,0,149.47,49.23,178.4,116.39,164.41,121.14,50.46,76.04,282.25,99.88,0,212.79,177.91,0,104.51,0,112.41,36.79,438.36,45.54,98.46,263.4,75,148.41,131,123.75,158.75,123.22,126,133.84,124.76,171.37,74.98,147.65,0,35.82,0,0,0,0,108.4,0,48.06,217.24,43.71,84.81,87.57,21.32,55.7,1324,105.22,211.86,85.59,144.4,848.5,252.79,233.75,172.67,289.5,0,55.89,0,84.93,187.73,79,143.63,0,0,0,0,153.21,205,46.25,67.48,62.67,41.16,61.32,65.41,74.15,424.77,66,120.94,174.23,103.05,88.21,145.33,182.88,124.31,94.43,224.67,133,325.2,0,157.53,102.39,0,0,106.18,0,0,414.14,111.14,126.67,213.6,19,117.67,60.25,42.61,46.22,57.69,132.03,118.44,120.32,105.64,82.62,220.9,0,232.79,116.8,16.93,110.43,126.13,228.63,148.77,147,113.75,90.88,70.47,183.2,0
29/10/2018 12:15,124.37,0,88.07,176.19,42.82,48.1,0,0,384,83.86,123.71,83.59,89.14,60.75,150.8,404.38,67.19,836.33,228.23,132.5,130.27,92.26,99.8,122.4,0,0,0,181.8,62.56,63,86.68,0,0,96.07,127.86,24.35,97.08,47.56,141.5,264.58,386.6,274,102.66,117.11,183.22,40.61,76.23,0,0,231.4,235.1,163.29,48.17,0,186.23,93.96,109.63,114.89,0,99.15,178.44,106.8,165.82,181.33,129.71,62.15,167.21,144.4,111,133.13,162.5,122.56,0,215.13,92.6,266.5,0,114.73,103.94,36.02,0,0,76.81,85.54,0,0,0,0,129.75,51.01,205.79,139.7,152.81,109,55.51,67.81,275.57,96.5,0,226.05,153.84,0,103.59,0,111.5,36.69,413,80.75,96.91,277.67,81.86,140.98,109,86.25,170.25,56,133.22,139.92,122.54,160.14,90.94,122.92,0,33.23,0,0,0,0,117.61,0,42.88,167.5,40.32,86.52,86.73,22.83,57.58,333,87.38,195.78,92.04,135.5,669.71,239.45,223.33,173.18,254.91,0,54.67,0,88.57,190.63,61.56,146.85,0,0,0,0,167.28,213.33,47.68,65.48,60.6,39.23,65.8,68.13,70.52,415.17,64.86,138.52,175.19,89.9,96.69,126.06,229,108.8,106.8,211.93,115.93,483,0,171.22,105.44,0,0,109.41,0,0,411.75,124.79,108.42,240.89,15.67,111.5,59.71,41.55,46.92,59.5,148.27,104.6,120.67,156.76,90.1,220,418.33,213.47,94.88,26.78,120.03,116.6,206.8,131.2,157.14,100.27,84.16,75.97,190.78,0
29/10/2018 12:30,202.78,0,87.76,170.2,42.54,48.25,0,0,389.78,83.29,102.67,83.98,94.46,62.85,197.72,392.09,93.33,146.33,235.8,133.14,136.3,67.67,91.38,91.38,0,0,0,213.11,82.33,42.09,87.45,0,0,68.75,125.17,25.4,97.26,50.33,168.52,256.27,400.2,0,98.36,131.57,211.56,41.12,65.9,186.75,0,217.81,241.83,171.48,52.92,0,184.8,91.8,136.62,112.06,0,95.31,167.55,120.44,164.42,166,141.63,64.93,186.48,149.5,100.5,122.5,146.17,120.9,0,218.5,107.18,192.41,0,131.83,109.97,46,0,0,72.13,61.75,0,0,0,0,132.67,52.01,220.24,135.65,137.2,118.67,54.24,72.54,263.4,92.02,0,214.09,154.59,0,103.97,0,104.96,52.71,415.57,55.22,98.99,311.67,102.74,164.76,113.63,97.78,138.83,61,102.83,149.61,118.53,156.19,102.43,122.13,0,39.88,0,0,0,0,126.63,0,36.2,201.3,45.75,87.79,88.39,21.47,57.51,424.33,97.38,224.83,90.48,126,672.6,248.77,222.4,170.13,302.53,0,64.74,0,86.36,188.45,68.69,145.13,0,0,0,0,128.11,246,48.28,65.13,62.07,42.39,61,67.04,75.55,460.5,70.72,145.06,202.87,92.35,74.57,150.35,215.55,125.11,116.82,221.08,122.6,338,0,151.95,112.12,0,0,107.81,0,0,429.57,113.63,123.61,189.13,13.71,109.23,58.36,43.82,45.42,56.37,136.59,106.1,132.1,167.25,100.76,191.53,629.33,207,90.77,30.83,119.14,102.33,251.71,145.44,149,98.82,96.03,72.13,178.06,0
29/10/2018 12:45,215.84,0,93.64,178.83,43.67,47.88,0,0,392.43,104,100.56,81.79,88.35,63.3,170.18,424.31,89.88,125.25,240.17,146.21,125,122.68,88.05,119.48,0,0,0,186.9,56.5,33.84,103.21,0,0,69.95,139.91,25.7,97.75,48.7,183.96,258.29,401,1150,113.94,116.75,217.6,47,57.96,0,0,235.55,237.89,183,57.55,0,183.21,92.87,157.83,113.35,0,109.63,164.2,131.83,170.93,181.4,91.9,63.63,192.91,141.74,110.14,119,155.89,113,0,241.13,103.67,187.33,0,131.91,168.76,42.25,0,0,106.82,79.53,0,0,0,0,163.42,51.79,277.33,145.72,134.56,120.15,52.98,72.15,298.25,132.14,0,209.39,169.33,0,106.53,0,115.38,38.44,411,40.53,97.97,0,109.17,159.51,122.67,96.55,169.8,96,130.55,147.5,127.23,135.76,80.03,157.48,0,40.52,0,0,0,0,108.35,0,32.92,216.82,44.62,90.73,89.02,22.62,58.18,416.17,83,200.57,89.74,139,411,233.22,201.09,184.89,292.67,0,54.93,0,87.04,188.15,89.67,123.56,0,0,0,0,127.56,217.67,48.78,63.55,62.74,39.85,65,66.44,79.25,421.08,62.88,152.63,168.08,112.77,70.82,137.67,206.57,116.5,101.62,215.85,104.95,1477.92,0,152.67,107.74,0,0,111.44,0,0,426.86,120.1,121.73,232.45,18,95.77,60.38,43.12,45.95,57.52,146.04,123.07,71.43,173.88,113.13,205.05,0,227.59,104.76,19.89,114.25,123.2,249.14,130.17,157,109.96,79.75,72.79,186.63,0
29/10/2018 13:00,177.27,0,85.18,174.7,43.55,47.22,0,0,407.81,106.18,113.83,84.23,95.11,64.93,181.78,431.57,80,183,219.7,135.23,132,81.09,90.32,70.86,0,0,0,196.56,66.58,70.33,88.79,0,0,61.68,130.28,24.6,96.66,48.6,182.31,261.92,347.86,285.25,102.26,114.8,194.94,40.25,81.79,0,0,237.11,246,168.35,54.57,0,203.04,93.56,133.18,111.85,0,100.36,189.45,113.42,145.56,212.25,113.67,64.58,180.03,147.55,108.21,118.14,160.77,142.8,0,238.25,104.77,161.56,0,128.23,163.7,35.95,0,0,95.55,99.41,0,0,0,0,127,53.27,221.75,123.15,128.43,112,61.83,74.27,270.67,129.86,0,203,152.39,0,103.55,0,123.24,46.74,407.67,52,101.39,1429.14,86.58,148.93,157.1,97.5,189.64,118.11,164.14,154.22,132.53,142.57,80.38,81.35,0,38,0,0,0,0,113.52,0,36.64,247.5,43.36,90.8,88.81,21.21,59.68,0,109.86,231.53,91.43,134.5,841.62,241.13,214.29,180.61,276.24,0,49.81,0,85.99,191.07,77.31,126.9,0,0,0,0,137.57,228.6,50.59,64.5,62.79,40.95,63.1,67.11,78.15,444,69.18,138.75,163.33,90.17,86.95,139.4,191,110.36,103.92,188.83,117.18,700,0,217.5,108.95,0,0,109.25,0,0,0,109.62,123.08,212.36,19,107.06,61.63,42.9,44.42,61.13,157.21,127.08,118.53,159.89,97.64,207.28,366.75,228.64,90.56,13.21,111.9,118.29,244.71,128.67,155.83,105.39,84.07,68.9,177,0
29/10/2018 13:15,218.23,0,88.7,173.06,43.43,47.45,0,0,402.56,91.75,122.44,83.98,96.31,64.84,176,467.94,71.47,127.8,246.97,130.31,132.42,95.68,101.63,95.25,0,0,0,190.44,66.72,56.72,88.73,0,0,67.65,145.39,25.24,98.21,47.38,168.41,285.08,389.75,361.11,85.18,126.67,195.21,43.62,63.25,0,0,221.46,244.17,170.6,55.49,0,186.52,93.15,135.19,116.97,0,95.57,158.36,112.84,159.33,187.75,140.65,65.64,163.04,142.36,99.72,120.43,146.14,115.39,0,262,98.95,136.38,0,127.82,109.6,36.92,0,0,76.22,103.65,0,0,0,0,182.62,51.89,211.23,135.76,142.33,126.67,54.59,72.43,257,94.43,0,242.27,167.48,0,105.88,0,117.81,40.45,413.5,57.25,101.69,0,80.69,130.67,137.29,100.6,136.67,135.71,125.42,125,120.84,132.92,89.14,130.92,0,34.67,0,0,0,0,113.05,0,49.68,196.2,45.18,87.58,89.34,21,57.46,0,82,203.88,85.47,131.7,614.13,241.91,206,170.7,272.39,0,52.68,0,86.48,187.14,79.7,120.35,0,0,0,0,145.08,221,49.7,66.97,63.11,39.42,63.5,68.69,76.23,444.13,72.51,126.07,156.29,102.86,95.6,136.19,233.2,123.86,106.32,233.92,122.4,318.25,0,158.91,109.79,0,0,112.37,0,0,414,123.44,117.65,247.5,21.5,116.42,59.43,42.42,45,58.29,148.51,102.75,123.37,147.72,108.18,222.79,539.57,208.47,93.46,8.25,91.71,93.6,260.69,125,149,112.47,100.09,79.35,198.17,0
29/10/2018 13:30,256.49,0,107.64,179.31,42.75,48.71,0,0,395.41,112.58,115.92,86.8,93.4,64.25,174.56,442.29,102.76,117.33,241.54,148.62,136.29,65.61,88.17,106.14,0,0,0,190.55,59.72,53.95,91.27,0,0,68.35,139.05,26.47,98.6,47.13,166.67,259.45,377,256.88,92.38,135.25,183.67,43.79,60.48,0,0,218.5,249.67,165,52.51,0,189.44,93.07,127.91,118.68,0,108.65,182.38,136.84,159.92,182.33,125.17,63.56,172.59,158.56,112.55,114.45,167.33,119.2,0,221.5,95.86,163.81,0,133.7,112.49,41.31,0,0,84.4,85.69,0,0,0,0,177.09,51.35,243.06,129.93,143.5,141.57,51.38,75,289.86,112.19,0,212.63,172.79,0,108.5,0,99.08,36.6,434.27,45,103.11,270.67,116.13,131.25,124.88,96.17,162.09,138.8,124.79,125.27,123.04,138.9,109.13,128.74,0,29.57,0,0,0,0,114.74,0,35.55,173.36,45.08,95.58,94.41,23.57,66.83,0,98.67,220.18,93.04,135.53,445.67,280.06,236,202.13,275.26,0,49.81,0,86.79,191.89,64.07,130.41,0,0,0,0,112.58,237.86,50.31,66.59,66.03,42.17,65.38,64.78,72.19,445.8,72.96,156.58,163.2,119.29,80.78,157.5,160,125.5,114.78,230.73,113.91,366,0,156.38,106.55,0,0,112.78,0,0,412.25,112.71,134.85,209.58,9.33,97.93,62.95,46.9,44.65,60.41,149.88,112.6,111.44,156.44,110.82,194.88,257.2,223.64,97.17,9.17,122.52,120.63,251.8,139.55,156.22,95.28,79.61,75.45,193.25,0
29/10/2018 13:45,320.18,0,86.88,175.59,44.13,49.05,0,0,430.86,86.91,141.11,84.43,88.53,63.49,180.64,374.59,100.35,177.43,239.43,132.86,143.25,81.48,119.89,151.38,0,0,0,191.33,63.56,29.36,92.26,0,0,73.65,136.61,23.18,98.54,47.34,173.69,269.64,410,290,89.76,135.7,183.75,36.89,82.16,0,0,239.45,267.25,160.63,48.82,0,151.26,94.57,145.23,115.42,0,90.38,166.17,111.1,141.38,168.25,189.67,65.31,173.81,145.45,101.94,100.64,161.22,127.05,0,264.75,97.85,282.11,0,112.86,126.63,31.65,0,0,89.92,87.4,0,0,0,0,164.81,51.14,196.64,132.95,159.64,131.33,58.67,71.9,0,105.85,0,215.55,156.65,0,106.62,0,119.65,39.13,437.2,41.22,99.31,864.33,81.72,167.15,112.4,116.64,163.73,65.67,145.38,141.4,131.36,166.5,93.95,134.23,0,40,0,0,0,0,120,0,32.31,168.9,41.35,88.19,90.18,21.62,59.63,764,81.23,220.07,105,146.05,979.43,260.38,222.25,204.91,285.7,0,43.75,0,85.52,190.38,89.27,133.96,0,0,0,0,144.17,232.5,46.96,64.29,63.44,39.52,64.21,64.86,74.06,457.21,63.2,136.81,158.91,99.42,76,141.71,193.38,119.33,102.21,211.14,115.2,324.8,0,192.62,105.72,0,0,114.96,0,0,419.8,114.79,122.82,163.43,13.6,111.67,59.19,42.73,45.12,60,140.26,111.42,138.13,119.2,103.88,233.77,313.25,196.35,84.91,7,85.74,95.5,248.67,133.5,150.5,111.46,85.11,109.04,180.4,0
29/10/2018 14:00,198.06,0,141.53,177.65,44.24,48.37,0,0,424.19,116.2,159.78,83.78,93.83,63.12,149.7,426.33,91.86,201,235.27,131.29,129.17,105.05,87.7,100.85,0,0,0,175.29,64.89,31.85,91.61,0,0,70.81,134.94,25.39,98.29,46.3,162.03,272.41,384.29,269.63,98.55,131.2,201,63.72,72.84,158,0,249,250.25,180.68,57.63,0,191.43,93.63,181.98,112.21,0,108.95,149.27,138.37,152,206.67,143.5,63.58,169.78,148.85,99.03,94.89,154.13,132.36,0,228.33,101.78,298.86,0,140.02,121.53,58.23,0,0,103.8,106.89,0,0,0,0,192.17,51.45,166.38,117.12,149.8,169.5,59.5,73.27,298.33,110.1,0,215.71,158.55,0,105.49,0,114.94,53,403.4,35.33,99.02,1131.5,89.11,233.16,134.75,111.83,137.78,94,125.09,141.7,129,151.26,87.25,116,0,37.13,0,0,0,0,113.56,0,36.75,210.13,44.6,94.85,88.09,19,57.14,0,73,204.78,88.81,138.61,420,262.75,235.76,173.05,281.33,0,52.09,0,84.89,188.87,94.78,134.82,0,0,0,0,142.36,0,48.88,62.89,61.72,38.03,63.67,64.24,64.68,431,65.38,137.2,209,122.59,65.56,138,168.25,118,99,253.75,108.24,0,0,172,109.81,0,0,111.98,0,0,0,127,123.04,167.67,12.14,108.62,60.61,43.95,43.38,58.19,141.68,124.11,79.43,148.52,102.89,212.18,0,214.73,94.81,24.37,142.87,124.83,255.8,145,150.25,101.88,98.5,70.69,199.33,0
29/10/2018 14:15,156.43,0,110.72,170.45,42.72,49.1,0,0,470.19,115.25,163.41,80.71,86.34,63.79,180.1,508.31,92.74,186.67,230.39,142.44,138.57,71.35,103.11,120.24,0,0,0,186.5,58.36,63.13,93.63,0,0,82.74,122.88,24.5,96.18,46.93,156.68,286.16,296.38,0,88.74,138.19,204.5,38.16,71.4,214,0,245.61,256.13,168.21,53.54,0,171.78,93.25,167.81,116.63,0,103.23,168.36,85.6,138.41,235.17,133.56,61.26,172.52,164.73,106.34,139.64,166.69,129.65,0,257.2,94.2,230.79,0,119.07,91.36,57.66,0,0,90.6,98.13,0,0,0,0,182.21,50.52,190.32,127.79,156.38,128.73,58.28,69,388.45,110.06,0,222.45,182.2,0,104.74,0,111.77,48.5,420.57,73.06,97.18,323,91,165.48,146.67,101,112.3,90.67,123.91,145.13,119.74,173.74,86.64,169.68,0,50.43,0,0,0,0,115,0,42.67,189.44,41.52,91.39,87.96,19.33,59.08,496.4,97.25,227.67,90.56,136.43,1111.44,249,236.67,183.6,299.5,0,42.93,0,91.04,194.69,100.93,152.71,0,0,0,0,115.61,266.62,48.21,64.19,62.77,40.58,62.46,66.94,82.19,419.15,74.39,134.45,188,119.43,66.6,137.88,178.38,126.79,110.81,352.4,115.44,561.14,0,168.55,105.68,0,0,106.07,0,0,414.8,112.5,121.72,188.81,19.88,121,58.21,42.76,44.39,57.35,153.71,100.74,117.44,97.47,117.45,230,304.33,225.23,125.67,19.91,134.88,115.92,267.27,153.8,165.88,93.55,91.45,66.5,174.56,0
29/10/2018 14:30,181.61,0,112.68,172.74,43.25,48.18,0,0,619.92,132.38,139.19,83.43,89.72,63.3,196.1,464,136.94,195.4,231.8,135.38,133.33,109.12,109.55,116.19,0,0,0,226.7,82.55,49.09,92.83,0,0,79.19,133.29,25.31,97.03,48.42,154.64,281.22,362.67,945.25,92.14,138.1,180.3,39.46,63.04,222.33,0,248.64,248,164.92,52.67,0,221.07,91.31,128.64,117.97,0,101.73,146.33,118.14,185.67,206,122.11,66,262.17,210.62,105.93,131.7,139.71,140.18,0,249.3,94.87,184.59,0,164.76,178.29,61.07,0,0,92.35,119.5,0,0,0,0,190.42,51.02,172.81,128.66,145.53,127.13,61.04,75.34,342.23,101.63,0,233.91,176,0,106.88,0,121.83,43.14,402.5,52.22,98.9,0,112.03,157.64,154.5,101.75,180.92,60.33,134.06,147.3,120.24,170.81,85.47,131.5,0,51.81,0,0,0,0,129.46,0,49.94,208.82,43.92,94.6,89.15,21.18,59.9,0,87.44,234.46,84.71,138.6,416.4,288.7,267.88,219.94,289.6,0,43.94,0,87.19,191.5,78.88,167.33,0,0,0,0,154.81,269.14,48.29,66.13,64.62,39.6,64.08,64.73,97.23,400.45,88.69,145.55,195.85,164.52,72.57,151.92,202,128,107,258.17,109.14,631,0,215.55,106.31,0,0,109.56,0,0,418,129.21,113.9,195.8,17.45,101.5,59.78,58.01,44.32,58.97,149.24,357.18,151.83,172.5,230.94,243.53,1016.17,213.04,100.8,26.1,143.86,104.47,272.08,171.38,151.67,102.93,81.83,71.23,176.21,0
29/10/2018 14:45,153.46,0,112.96,177.62,41.92,48.78,0,0,635,90.77,140.9,82.81,93.29,62.21,151.91,500.44,107.32,0,271.46,145.74,137.86,107.55,89.67,117.33,0,0,0,206.17,110.22,40.75,93.65,0,0,106.18,157.25,25.35,98.67,47.63,159.06,298.44,391.43,288.5,105.26,162.78,247.18,37.59,77.63,228.25,0,275.12,228.75,153.75,61.12,0,180.33,90.27,201.29,118.06,0,87.41,144.75,137.13,185.78,225.18,117.94,63.29,255.12,185.97,123.28,137.63,156.2,153.76,0,212.6,99.74,154.22,0,177.71,181.6,60.49,0,0,78.39,155.74,0,0,0,0,178.13,51.28,184.11,144.24,148.21,170.75,58.54,78.81,308.92,93.88,0,245.74,179.41,0,104.55,0,125.7,52.94,421.86,65.8,97.06,306.2,111.23,144.05,166,92,150.54,98,138.91,146.46,119.71,178.42,96.92,134.16,0,40,0,0,0,0,116.77,0,56.8,219,41.47,101.94,89.29,19.77,57.97,0,117,215.42,87.23,153.4,560.56,232.13,230.55,304.08,323.42,0,47.1,0,88.85,192.13,92,169.3,0,0,0,0,133.53,0,50.2,65.93,63.84,40.14,61,64.53,79.04,462.93,81.83,111,156.31,208.66,74.33,156.75,209.3,120.67,124.85,248.94,126.64,361.17,0,197.5,107.58,0,0,110.71,0,0,526.33,129.55,126.97,197.9,18.78,105.4,57.91,42.34,45.35,58.08,136.87,533.3,147.77,166.5,306.71,190.31,341,214.83,112.42,14.35,136.3,125.14,323.31,142.73,0,111,92.9,72.31,282.39,0
29/10/2018 15:00,193.77,0,111.06,176.4,42.7,49.91,0,0,604.24,136.65,109.5,81.86,91.93,62.08,162,367.64,134.44,242,265.3,161.06,167.07,110.09,120.11,123.4,0,0,0,207.69,71.81,78.75,100.65,0,0,71.53,144.89,24.75,99.13,48.41,147.84,297.25,438,333.33,89.21,464.33,256.75,36.59,78.24,0,0,238.22,219,183,117.41,0,215.64,92.98,187.5,123.43,0,108.17,195.3,142.27,240.69,266,139.71,62.76,241.04,245.74,115.21,103.15,210.72,121.86,0,246.86,114.22,137.4,0,203.07,184.54,65.71,0,0,100.72,102,0,0,0,0,196.18,51.21,167.38,133.63,139.11,148,63.68,99.1,326,101.56,0,288.87,203.85,0,104.07,0,130.16,56.85,426.69,70.91,94.93,410.67,103.62,135.33,167,106.5,152.1,94.4,149.91,185.61,133.88,177.92,103.76,177.92,0,48,0,0,0,0,139.42,0,52.08,232.27,43.22,99.64,88.75,20.27,58.71,367,106.58,233.5,92.36,238.15,555.8,271.2,291.56,354.97,364.57,0,50.34,0,90.19,189.98,106.31,150.31,0,0,0,0,138,355,49.12,66.65,62.8,38.15,60.33,66.38,92.56,422.95,65.88,145.55,195.87,252.18,67.46,138.9,232.6,172.31,122.86,318.75,150.44,352,0,201.56,107.33,0,0,112.38,0,0,438.8,134.33,130.21,225.54,26.13,112.08,60.5,43.45,45.65,58.43,137.17,529.94,113.07,177.55,431.64,191.92,283,248.09,114.15,21.75,148.05,127.56,418.13,142.55,150.7,100.8,85.87,69.03,388.8,0
29/10/2018 15:15,160.48,0,112.23,171.59,43.57,69.69,0,0,532.68,139.62,138.9,81.81,93.42,63.51,176.38,426.48,256.45,450.5,276.64,167.44,144.17,138.13,106.45,176.57,0,0,0,224,65.5,82.27,110.87,0,0,96.64,135.13,25.33,97.01,46.56,187,345.05,362.2,0,98.72,231,251.7,63.25,107.71,0,0,274.25,292.57,202.56,192.74,0,229.86,92.5,195.86,116.91,0,126.69,222.57,124.74,206.67,270.38,186,63.27,230.66,469.5,124.82,139.64,209,136.68,0,258.77,107.48,189.7,0,151.88,164.85,84.07,0,0,89.97,113.88,0,0,0,0,167.88,50.55,183.4,143.88,160.69,147,70.62,87.31,335.5,114.3,0,356.16,319.49,0,103.93,0,171.87,70.63,421.27,93.39,97.88,361.4,121.31,167.65,478.8,131.7,193,130.6,156.88,206.26,116.44,281.65,76.66,125.68,0,76.72,0,0,0,0,108.58,0,78.63,235.67,43.54,99.55,87.74,20.26,59.57,0,124.91,248.8,140.06,240.47,515.5,369.83,560.67,737.82,345.78,0,61.32,0,102.77,191.73,86.48,146.32,0,0,0,0,164.78,432.2,50.77,66.48,64.89,43.27,63.57,65.2,79.7,380.5,64.24,139.94,179.92,196.56,60.25,190.15,226.4,193.71,137.91,278.45,151.5,367.5,0,226.73,120.25,0,0,111.14,0,0,411.88,135.17,160.48,243.15,12.6,121.76,57.5,44.01,46.11,59.65,151.08,378,153.31,157.91,520.16,189.63,304.33,224.82,120.45,11.09,171.79,142.79,553.94,162.25,160,103.3,87.8,121.5,263.04,0
29/10/2018 15:30,171.66,0,158.46,174.96,41.97,57.87,0,0,495.95,170.85,136.82,83.12,92.81,63.69,174.52,464.2,225.23,210,248.55,173.2,169.87,109.26,114.74,172.42,0,0,0,206.63,69.65,81.89,102.76,0,0,81.87,152.71,24.49,99.53,46.54,224.69,362.8,415,257.56,76.31,144,195.75,79.15,110.26,0,0,294.42,347.92,183.45,190.19,0,217.86,93.52,230.41,122.31,0,127.52,250.08,141.74,194.62,219.5,196.6,62.57,247.35,537.02,182.89,138.31,388.23,141.34,0,324.94,113.18,164.63,0,134.46,150.95,126.32,0,0,78.48,112.67,0,0,0,0,214.41,54.1,246.29,145.15,201,130,68.2,90.78,313.4,97.66,0,364.96,342.63,0,104.47,0,221.79,90.35,498.75,95.22,96.15,320.75,118.34,172.61,363.88,142,175.17,143.38,146.33,157.06,132.24,335.86,66.09,142.76,0,47.6,0,0,0,0,156.39,0,196.69,249,41.05,96.3,137.85,20.94,72.46,431,109.14,271.5,95.31,242.04,477.25,318.2,1394.43,831.85,356.57,0,55.24,0,96.26,219.32,100.54,152.59,0,0,0,0,147.95,437.71,53.23,67.18,64.1,61.43,62.18,65.41,76.62,425.78,72.68,117.2,163,223.89,64.83,187.75,241.5,134.82,242.46,244.86,163.08,0,0,249.17,106.89,0,0,112.9,0,0,512.25,163.52,156.59,245.3,13.4,112,58.63,72.13,45.13,58.62,156,185.5,120.13,127.3,234.95,223.48,0,238.41,113.3,16.56,135.63,133.84,493.16,163.28,156.33,103.46,93.32,215.25,222.78,0
