INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
24/12/2017 7:15,99.28,0,81.5,171.6,44.86,42.05,82.88,21.33,0,0,70.5,81.55,87.43,57.15,170.6,284.75,63.29,0,0,126.33,124.2,70.25,0,69.33,110.83,120.2,114.08,0,74,49.71,0,175.57,0,64.57,0,22,94.27,47.36,147.38,248.88,0,190.2,0,0,0,45.27,0,0,138.5,191.25,0,0,63.7,0,112.17,86.91,102.27,101.3,0,77.27,158.67,82.9,122,0,120,63.71,167.71,131.33,113.6,0,135.75,79,118.78,0,0,79.75,154.29,101,49.5,29.42,0,273.5,76,86,100.2,103.26,0,0,172.75,53.25,136.17,85.4,0,104.25,47.08,79.56,226,77.4,100.5,162,0,234.27,103.33,0,0,0,0,34.33,100.7,244.67,69.83,69.6,0,0,0,0,542.33,106.75,100.56,121,79.25,51.33,159.77,49.63,74.6,63.4,107.31,100.19,88.67,0,0,145.75,44,78.18,85.27,19.8,54,0,0,167,98.7,115.11,0,0,205.67,133,239,231.86,42.2,72.84,88.42,172,82,93,270.4,0,53.2,46.4,395,325.5,42,66.71,87,42,0,67.29,63.33,316.67,59,0,83.25,89.8,0,0,0,0,89.5,187.67,0,225.75,98.8,124.6,118.25,115.63,22.43,102.38,0,0,0,94,0,158.2,0,92.57,62,40,42.83,57,81.93,95,0,99.33,83.78,155.67,0,149.8,0,12,0,0,264.67,123.2,0,84,0,0,155.33,128
24/12/2017 7:30,116.92,0,60.25,172.44,45.68,39.97,101.6,23.13,0,80.8,81.17,81.47,87.3,59.05,133.29,315.5,62.67,0,182.6,144,112.67,62.79,0,84.29,117.43,121.33,113.83,150.6,66.8,0,0,173.32,0,53,141,22,93.05,46.29,130.38,240.33,0,0,60,0,0,60,0,0,155.63,182.25,0,0,53.58,0,146.78,84.13,114.4,100.9,0,86.5,0,113,124,0,153.2,63,146.75,137.9,85.5,0,138.5,79.5,117.67,0,0,94,156.25,112.5,52.36,33.59,0,290.57,95,85.43,101.71,100.7,0,0,110.75,52.09,0,82.91,0,128.57,42.6,93.33,229.14,71,115,166.25,0,236.17,99.14,0,0,0,0,31.33,98.29,0,69.6,81.73,113.67,0,0,0,90.33,117.71,114.05,0,56.46,64.5,146.65,24.71,71.74,58.86,110.05,99.72,99.21,0,0,153,41.8,81.13,85.78,19.63,50.68,0,0,0,98.4,111.4,0,212.56,187.22,125,0,233.67,41.5,73.43,88.46,172.18,81,112.17,280.25,0,51.29,48.29,0,254.25,41.25,62.45,57.6,39.93,0,0,60.82,273.75,69,106,74.6,88.67,0,0,0,0,84,181.67,102,0,99.33,138,112.6,105,19.67,102.18,0,0,0,127.67,0,211,0,422.25,0,40.63,46.63,0,87.14,73,125.75,110.82,78.33,170.8,0,180.25,95.83,14.89,0,0,210.75,124.2,0,88,0,0,152.43,0
24/12/2017 7:45,125.63,0,55.57,171.33,44.86,40.1,106.73,23.45,0,73.71,83.13,82.39,88.47,54.4,127.83,296.67,71.92,0,189.38,140.9,124.41,56,0,79,102,127.25,116.62,126.5,66,50.73,0,173.44,0,70.33,125.33,25.57,94.42,47,150.67,244.2,0,207.33,80.75,0,0,44,0,0,138.67,198.22,0,0,45.62,0,126.21,84.48,97.23,102,0,76.82,121.33,94.83,137.5,0,119.67,62.5,129.93,155.89,309,127.33,141.83,74.44,119.29,172.17,0,77.2,146.62,106.44,45.25,36.52,0,0,75.6,88,103.75,102.35,0,0,123.57,49.89,110.4,74.67,0,113.88,44.83,78.67,228.8,65.14,109.67,183,0,235.11,104.61,0,0,0,0,35,100.5,0,86.06,114.2,0,55.67,0,0,105.67,98.11,113.06,154.29,73.31,98.46,136.81,57.5,71.96,0,110.04,99.36,98.33,0,0,0,43,79.38,87.81,20.68,53.52,314.33,0,315.67,85.11,115.33,0,202.83,198.8,119.6,0,227.77,41.62,73.17,89.73,173.25,82.8,83.84,280.71,0,50.26,50.43,102.67,0,40.06,62.79,58,40.55,60.29,0,64.69,276.55,81.69,99.92,111.67,99.67,65.33,0,0,0,94.17,189.33,133.67,0,99.55,112.75,105.6,109.13,24.5,101.93,0,0,0,108.67,0,120,0,97.13,60.75,42.33,45.73,60.67,83.64,119.92,91.17,124.5,81,162.29,0,189.75,100.75,21.13,0,0,0,125,0,99.38,0,0,167.71,123.56
24/12/2017 8:00,114.38,0,65.33,181.64,44.32,40.62,86.08,24.09,0,90.5,97.1,80.93,93.27,58.69,132.25,323.25,55.25,129.57,0,138,119.5,60,0,108,103.5,0,117.71,0,84.5,55.82,0,154.88,0,60.57,125,23.38,92.33,45,142.55,0,317,0,72.25,0,0,49.23,0,0,136.57,206.29,0,0,43.69,0,142.43,83.59,93.11,95.82,0,90.33,164.5,106.89,156.11,0,112.33,61.71,137.73,123.14,104.25,107.57,149.11,80.1,114.8,162.67,0,98.67,126.67,115.4,52.89,32.12,0,287,0,85.13,108.8,104.67,0,0,154.17,49.33,115.5,87.14,0,117.8,43.33,81.45,230.33,88.7,122.5,190.25,0,231.05,102.5,0,0,0,0,34.33,102.2,238.83,107,84.73,125.6,49.5,0,103.25,103.14,120.89,107,164,79.53,61.14,140.74,36.06,72.33,95.13,110.88,98.95,97.82,0,0,211.4,37.86,73.1,83,20.13,53.08,0,0,841.6,85.33,131.8,0,0,203,125.7,258.67,234.6,39,73.59,88.04,173.91,0,101.2,269.67,0,49.17,47.25,135,0,40.56,64.77,61.64,42.21,58,63.5,63.4,0,69.67,0,109.88,112.43,58,0,0,0,103,201.88,124.67,0,97.4,146.83,136.6,122.82,25.5,100.52,0,0,0,0,0,162.2,0,73.5,61.38,42.67,45.67,57.31,64.88,97,111,90.57,89.38,162.42,219.4,171.69,96.43,25.64,0,0,366.67,0,0,87.33,0,0,167.33,134.63
24/12/2017 8:15,107.81,0,58.7,172.77,47.42,41.02,77.71,21.21,0,77.55,87.17,81.72,86.32,60.29,128.88,0,81.33,114.6,195.8,134.35,125,88,0,58.33,124.69,122.5,118.45,157.33,57.88,53.76,0,125.85,0,57.33,118.25,21.42,95.43,42.5,160.29,0,0,193,81,0,0,48.12,0,0,132.43,184.43,210,0,44.5,0,113.71,81.77,93.92,99.36,0,91,160.38,93.86,124.78,0,137.43,68.6,153.83,123.67,102.33,101.86,134.83,99.88,117.58,0,0,84.38,123.75,107.46,52.58,29.79,0,283.6,96.4,114.5,102.14,103.68,0,0,103,49.5,109.83,93.71,0,116.2,46.35,68.78,239.75,81,97.85,183.1,0,234,102.61,0,0,0,0,0,97.57,0,86.45,117,116.67,68.4,0,84.5,104,115.33,100.14,144.2,73.71,71.93,141.76,39.3,73.41,84.5,110.68,101.3,100.27,0,0,144,39.44,83.5,84.46,21,54.39,343.14,0,0,90.63,130,0,216.4,202.17,141.29,270,237,41.79,73.25,88.56,173,79,109.33,298.13,0,53.26,45.8,123.5,0,39.9,61.83,59,42.18,61.8,68.5,65.3,299.6,92.27,135.25,102.45,130,0,0,0,0,93,199,127.1,0,104.56,138.77,107.4,99,24.5,101.76,0,0,0,136.14,0,185.9,0,756.33,63.29,41,46.91,63.75,71.82,93.33,134.67,122.8,81.14,194.83,0,175.92,97.75,14,0,0,357.57,129.4,0,73.8,0,0,176.8,146.61
24/12/2017 8:30,103.68,0,72,176.29,47,42.1,78.29,25,0,77.4,123.33,80.91,86.38,58.38,148.27,292.13,66.86,94.67,188.6,134.33,117,91.42,0,71.67,126.94,126.75,112.18,162.33,85.29,29.36,0,135.25,0,78,117.67,21.93,96.35,47.29,142.75,0,315.2,195.6,69.29,0,0,40.88,0,0,136.6,202.38,0,0,47.81,0,149.43,85.7,85.4,105.75,0,85.26,154,101.7,146.33,182,149,62.86,158.16,188.38,102.33,112.71,151.5,83.2,117.75,210,0,91.56,145.59,111.5,57.05,38.13,0,0,0,77.33,97.45,103.76,0,0,1004.33,49.09,93.75,98.63,0,117.44,52.11,67.17,224.6,87.63,111.4,187.25,0,233.9,101.9,0,0,0,0,38.63,100,274,93.5,86.86,137.67,64.6,0,97.67,107.88,114.22,106.53,143.78,63.4,58.47,136.52,29.69,72.26,86.67,109.32,97.11,100.75,0,0,185.33,41.5,79.41,85.67,22,53.56,359.67,0,204.25,83.13,123.82,312.14,212,197.33,126.13,0,239.79,46.64,73.45,90.11,173.85,0,102.75,0,0,49.88,52.8,122.13,361.67,40.48,63.13,60.83,42.17,60.39,66.2,83.07,268.2,84,104.5,142.75,127.4,51.75,0,0,0,87,218.43,116.2,275.5,109,152.11,107,93.75,22.36,106.16,0,0,0,123.64,0,186.33,14,103.18,57.77,44.7,43,57.22,89.95,82.25,112.33,112.9,82.86,168.83,0,209.46,115,21.21,0,0,212.57,138.71,0,109.6,0,0,160.5,148.1
24/12/2017 8:45,135.48,0,80.07,0,0,43,0,0,0,0,103.25,78.96,85.82,54.29,0,312.2,70,113.25,229.13,139.69,134.36,50.8,0,80,127.88,0,112.71,148,100.33,65.84,0,175.81,0,0,124,20.88,96.96,42,171,0,346.4,207.5,100.45,0,0,43.6,0,0,129.6,224.4,199,0,44.22,0,132.4,0,0,0,0,90.53,155.83,102.14,212.75,0,0,60.63,157.35,132.73,96.16,102.67,146.23,92.42,113,191.33,0,86,144.47,111.3,44.6,37.15,0,0,0,0,0,0,0,0,139.86,51.55,99.75,102.63,0,126.69,47.94,73.24,252.2,55.67,93.8,183.36,0,0,0,0,0,0,0,29.25,97.32,0,68.4,95.9,117.25,61,0,64,126.88,120.3,114.41,160.5,90.35,99.69,153.75,30.45,0,0,0,101.33,0,0,0,155.2,39.97,83.14,87.75,21,53.71,380.83,0,0,94.44,144.75,630,207.5,216.71,140.8,268.2,0,42.13,0,0,0,0,0,0,0,0,0,108.75,0,40.92,62.39,58,42.38,60.08,0,82.67,267.67,79.67,0,129,88.28,66.78,0,0,0,100.3,196.25,148,301.75,99.71,147.93,107.33,109.13,0,0,0,0,0,120.09,0,159.17,13.67,95.63,59.93,42,45.68,55.67,89.75,111.62,113,143.43,97.33,178.27,0,211.78,87.58,9.77,0,0,192.83,115.7,0,93.44,0,0,168.71,126.91
24/12/2017 9:00,119.12,0,72.06,0,0,43.67,0,0,0,0,107.79,81.94,86.62,59.31,0,313.25,69,140.11,201.5,127.8,125.13,78,0,109.75,123,732.33,114.07,164.86,61.91,65.96,0,176.67,0,0,174.56,23.23,94.71,45.5,806.25,0,442.33,215.25,110.67,0,0,33.87,0,0,136.46,200.62,0,0,51.18,0,140.32,0,0,0,0,110,205.6,89.88,142.4,0,0,64.14,161.8,150.41,101.67,124.75,177,103.5,115.47,191.75,0,113.15,148.57,126.62,63.46,42.95,0,0,0,0,111.67,0,0,0,168.38,52.6,115.75,100.52,0,133.92,50.71,73.5,247.67,45.14,122.55,196.91,0,0,0,0,0,0,0,26.33,99.26,0,89.67,98.53,135,57.6,0,56.33,121.24,130.22,109.7,163.71,68.33,95.46,144.84,28.67,0,0,0,0,0,0,0,252.5,41.41,85.38,85.96,21,53.48,440,0,206.67,95.86,121.75,365.2,219.57,197.4,147.84,281.5,0,46.44,0,0,0,0,0,0,0,0,0,169.5,0,42.03,62.38,59.33,42.83,61.1,70.75,60.85,297.57,76.39,0,155.67,112.2,50.57,0,0,0,94,453.62,135.18,334.25,104.35,162.38,108.25,113.1,0,0,0,0,0,110.45,0,221.44,16,119.71,59.81,39.08,44.78,55.17,110.93,102.57,96.4,162.17,0,181.71,246.25,217.46,107.8,20.83,0,0,220.9,136.67,0,83.29,0,0,172.13,123.85
24/12/2017 9:15,128.36,0,74.83,0,0,0,0,0,0,0,102.47,81.81,86.15,59.85,0,356,74.53,122,202.5,137.8,133.82,80.6,0,123.21,122.36,0,121.33,152.67,73.8,32.2,0,185.64,0,0,119.75,21,95.05,46.33,222.8,0,375.88,214,0,0,0,42.04,0,0,150.63,198.27,0,0,42.84,0,159.82,84,0,0,0,108.84,180,110.14,125.25,0,0,63.22,163.85,150.83,118.38,120.9,162.96,117.31,112.88,225.5,0,95.17,133,122.27,45.22,32.28,0,0,0,0,0,0,0,0,151,52.07,86.67,107.77,0,114.6,47.49,73.47,285.9,92.25,94.75,214.43,0,248,0,0,0,0,0,32,97.59,0,92.54,86.21,124.67,71,0,0,126.87,146.5,113.03,162.5,50.58,76.46,157.5,30.17,0,0,0,0,0,0,0,165.17,41.43,85.38,83,21,53,350.29,0,218,88.2,141.7,528.71,221.67,201,145.67,283.29,0,45.45,0,0,166,0,0,0,0,50.67,0,121.75,0,40.93,62.81,63.5,42.07,60.44,66,80.1,268.25,87.15,0,117.1,78.91,54.5,0,0,0,106.15,278.92,116.71,351.6,123.81,134.22,129.27,124.17,0,0,0,0,0,141.64,0,196.45,21,77.56,61.6,42,45.48,55,88.33,104.29,128.92,165.13,0,192.95,0,241.46,91.21,24.42,0,0,316.5,134,0,94.66,0,0,151.83,137.54
24/12/2017 9:30,114.93,0,71.31,0,0,0,0,0,0,134.4,111,83.03,85.7,58.76,143.67,363.4,77.5,202.67,205.88,129.79,119,115.77,0,127.5,122.65,135.6,116.14,170,108.8,81.95,0,176.09,0,0,137.43,20.58,95.25,47,197.33,0,406,224.43,81.14,0,0,43.98,0,0,140.64,204.67,229.4,0,50.68,0,136.4,0,0,0,0,100.72,151.4,95.36,143.38,0,0,64.3,143.75,141.5,116.86,123.8,192.79,112.29,116.38,203.83,0,84.42,148.94,123.29,58.71,37.75,0,0,0,0,0,0,0,0,148.1,51.74,89,116.75,0,122.87,52.14,64.4,241.29,50.18,104.78,228.8,0,0,0,0,0,0,0,33.29,98.25,0,108.22,105.63,147.25,61.17,0,105.71,116,145.67,114.52,158.2,59.11,121.7,153.79,32.42,0,0,0,0,0,0,0,207.88,42,83.11,86.81,20.74,53.24,386,0,184,85.96,131.43,311,216.43,209.36,134.63,271.67,0,59.37,0,0,0,0,0,0,0,0,0,122.17,0,41.81,62.79,59.89,42,60.31,63.2,73.14,272.67,86.71,85.33,85,96.89,68.71,0,0,0,107.22,266.29,126.33,457,98.68,165.31,136.9,114.79,0,0,0,0,0,122.29,0,184.71,22.56,109.75,60.38,42,44.41,56,89.29,105.12,119.94,141.93,0,168.79,226.2,208.86,107.83,20.22,0,0,223.88,124.1,0,94,0,0,165.33,147.36
24/12/2017 9:45,166.15,0,74.17,0,0,0,0,0,0,0,88.9,80.98,85.1,59.38,172,360.25,61.22,300.17,239.83,130.5,131.43,80.82,0,93.24,125.5,130.25,118.71,191.5,82.71,38.18,0,176.49,0,0,148.7,22.71,95.65,43.9,165.17,0,627.33,202.25,132,0,0,70.06,0,0,145.17,222.36,0,0,48.15,0,164.63,0,0,0,0,111.54,145.44,106.6,118.17,0,0,66.07,138.35,150.11,105.64,135.75,184.64,93.45,118.38,259.75,0,113.5,121.36,127.6,76.04,37.03,0,0,0,0,108.75,0,0,0,176.57,50.88,97.5,96.1,0,123.88,49.48,80.07,239.23,46.8,118.36,206.35,0,0,0,0,0,0,0,48.67,98,0,82.69,119.48,0,61.5,0,95,136.94,147.85,113.58,141.25,51.13,65.94,170.34,43.88,0,96,0,97.57,0,0,0,252.6,41.7,85.04,87.12,21.18,52.32,0,0,203.55,87.08,123.36,321.25,208.75,174.4,120.57,296.44,0,45.59,0,0,0,0,0,0,0,0,0,142.33,0,42,62.27,58.07,43.14,58.92,65.8,70.93,279.4,86.42,0,134.6,128.82,67.8,0,0,0,102.73,322.63,149.71,318.5,105.91,150,115.56,92.33,0,0,0,0,0,114.87,0,189.67,14.83,95.92,60,39.92,44.65,56.95,91.08,97.08,151.92,156.33,132.67,184.67,236,213.5,102.5,17.94,0,0,577.08,128.58,0,113.86,0,0,157.6,135.79
24/12/2017 10:00,133.56,0,65.86,0,0,0,0,0,0,0,103.08,84.81,87.86,59.51,0,356.78,59.81,131.67,217.89,139.93,126.47,75.57,0,95.52,122.45,131.25,113.67,161,72.64,30.84,0,185.68,0,0,160.69,22.76,94.59,45.86,169.86,0,315,226.83,97.88,0,0,52.09,0,0,140.57,283.5,214.33,0,51.85,0,182.37,0,0,0,0,102.24,170.6,117.58,170.18,0,0,61.55,167.26,159.83,86.7,167.73,164.65,100.44,117.19,226.33,0,84.47,144.79,112.1,61,33.67,0,0,0,0,0,0,0,0,157.23,53.26,94.17,108.64,0,131.88,54.72,65.47,294.71,91.75,118.94,191.29,0,0,0,0,0,0,0,42.8,101.46,0,88.82,101.5,158,69.25,0,72.71,128.92,149.41,119.19,173.67,58.9,79.33,151.41,34.24,0,0,0,98.67,0,0,0,218.5,41.6,82.75,85.91,20.87,53.14,418.25,0,182.79,98,139.83,1426,207.86,205.76,135.83,298.89,0,45.06,0,0,0,0,0,0,0,0,0,140,0,43.86,64.88,61.19,41.13,61.31,65,78.08,268.2,79.72,0,142.08,125.08,51.5,0,0,0,98.11,324.33,145.14,388.29,103.42,170,104,97.95,0,0,0,0,0,135.81,0,168,23.25,85.92,63.18,42,45.62,56.85,89.73,140,175.27,139,0,190.82,372.33,204.79,103.5,16.19,0,0,265.83,136.88,0,99.41,0,0,170.42,155.1
24/12/2017 10:15,140.86,0,60.67,0,0,0,0,0,0,124.5,97.6,83.32,90.3,58.06,237.6,475.67,66.48,121,256.88,145.09,139.4,82.47,0,73.27,128.14,107.75,113.65,167.75,74.71,64.23,0,174.64,0,0,155.5,23.39,93.98,43.67,206.5,0,352.8,204,104.33,0,0,45.03,0,0,147.31,230.79,0,0,44.78,0,138.16,0,0,0,0,112.44,162.67,105.25,132,0,0,65.53,167.26,135.96,87.25,122.94,172,114.77,117.94,206.75,0,120.71,151.48,114.33,75.08,47.69,0,0,0,0,0,0,0,0,130.17,52.47,106.5,109.15,0,146.42,49.13,70.67,260.27,79.81,110.63,189.86,0,0,0,0,0,0,0,28.5,101.13,0,94.26,91.35,146.33,60,0,0,130.73,151.19,120.34,163.92,68.64,114.87,160.08,31.32,0,0,0,98,0,0,0,584.2,42.16,83.2,85.72,20,53.17,380.5,0,198.9,90.42,138.63,725.14,218.83,238.4,159.6,246.57,0,48.9,0,0,0,0,0,0,0,0,0,117.17,0,43,66.34,60.14,44.58,60.57,62.69,89.88,277.18,85.9,0,131.22,96.54,71.86,0,0,0,102.54,382.5,139.75,340.33,107.77,156.75,103,119.48,0,0,0,0,0,126.64,0,144.2,17.33,104.83,59.43,42,43.86,57.91,94,116.2,137.7,123.08,0,203.05,0,216.68,99.83,24.44,0,0,232.46,139,0,86.75,0,0,151,140.42
24/12/2017 10:30,173.61,0,70.89,0,0,0,0,0,0,0,111.4,81.26,83.5,57.51,0,320.43,56.4,128.38,228.67,148.21,122.14,78.44,0,93.63,122.21,126.22,122.89,0,87.92,72.97,0,185.03,0,0,179.38,24.31,94.25,44.7,0,0,375.33,226,100.35,0,0,42.77,0,0,148.5,241,221.57,0,50.48,0,173.75,0,0,0,0,101.04,135.29,122.38,145.75,0,0,62.15,169.8,175.2,126.87,152.06,174.69,106.37,116.75,200,0,94.76,132.79,128,77.95,38.97,0,0,0,0,0,0,0,0,153.8,52.8,117.67,102.41,0,115.2,62.08,80.33,272.9,53.59,118.11,208,0,0,0,0,0,0,0,33.2,97.56,0,103.85,91.69,150.8,61.71,0,52,127.71,151.86,121.31,133.73,58.89,101.17,160.69,28.3,0,0,0,0,0,0,0,186.77,42.31,86.87,84.89,21,55.69,397.8,0,200.88,102.24,120.75,986.63,216.5,254.67,160,261,0,43.5,0,0,0,0,0,0,0,0,0,110.38,0,42.21,65.79,58.21,42.9,63.1,66.2,75.82,263.11,78,0,127,131.88,63.5,0,0,0,122.65,380.42,135.67,0,101.92,138.12,105.33,93.47,0,0,0,0,0,132.31,0,231.5,0,98.57,64.14,42.28,45.35,54.58,96.23,125.33,124.23,175.27,0,182.13,0,221.39,91.88,30.33,0,0,295,138.25,0,80.5,0,0,159.6,148.14
24/12/2017 10:45,158.06,0,71.82,0,0,44,0,0,0,0,134.8,83.79,88.87,58.65,145,339.82,60.5,148.25,241.92,131.47,148,85.94,0,113.65,129.74,121.44,116.19,209,63.22,64,0,214.1,0,0,177.75,25.32,93.54,44.95,171.33,0,362,209.67,131.6,0,0,59.47,0,0,140.4,224.15,215.5,0,47.59,0,187.44,0,0,0,0,122.87,146.5,116.11,196.25,0,0,63.33,156.38,134.45,109.75,126.17,166.8,123.67,116.11,204.5,0,101.47,143.5,109.19,77.92,39.29,0,0,0,0,0,0,0,0,172.25,51.98,114,105.19,0,116.6,50.55,75.43,298.83,104.5,129.13,182.18,0,0,0,0,0,0,0,29.55,99.71,0,92.41,97.88,454.57,66.67,0,75.13,142.22,176.58,122.71,160.05,61.71,105.37,149.48,32.78,0,0,0,105,0,0,0,193,43.12,81.3,86.58,21.75,53.34,384,0,173.73,91.77,136.89,351,211.89,242.5,151.26,288.11,0,51.5,0,0,0,0,0,0,0,0,0,145.86,0,43.31,66.69,60.76,41.88,58.92,68.1,99,281.11,79.33,0,137.23,110.95,53.5,0,0,0,107.69,382.67,125.71,0,111.19,132.86,105.13,93.16,0,0,0,0,0,135.67,0,237.29,0,97,62.64,43.92,45.84,55.78,103.45,120.56,100.54,140.46,123,197.67,478.57,205.6,100.17,22.26,0,0,278.77,141.53,0,90.95,0,0,161.54,159.57
24/12/2017 11:00,156.08,0,64,0,0,0,0,0,0,0,108.65,86.21,86.83,58.95,0,347.67,54.61,132.33,237.93,131.31,125.5,93.44,0,105.16,132.04,125.13,112.11,0,71.15,39.8,0,211.95,0,0,171.78,24.38,94.73,45.11,207.67,0,362.4,236.5,83.17,0,0,76.46,0,0,141.64,236.82,223.6,0,58.9,0,179.06,0,0,0,0,110.82,165.25,126.82,152.17,0,0,63.25,173.71,160.14,111.9,141.79,176.92,130.42,113.42,193,0,101.25,141.07,140.36,73.2,43.11,0,0,0,0,0,0,0,0,155.25,52.15,123.5,107.62,0,115.56,53.84,84.38,276,118.89,93.6,194.17,0,0,0,0,0,0,0,46.11,100.7,0,91.38,95.15,148.6,66.22,0,62.11,144.47,138.8,119.4,161,47.27,70.25,150.71,25.33,0,0,0,96.33,0,0,0,222.77,42.63,81.64,83.95,23,54.15,369.5,0,215.25,88.64,129.65,2512.33,215.86,229,157.18,297.13,0,47.6,0,0,0,0,0,0,0,51.67,0,137.29,0,43.23,63.62,61.27,41.54,60.88,68.14,73.83,284.56,77.62,0,169.07,99.94,69.8,0,0,0,103.61,387.4,115,364.5,110.82,153.4,100.4,90.9,0,0,0,0,0,140.19,0,219.69,19.13,107.13,63.36,42.81,44.43,55.05,101.53,110.53,123.96,114.38,0,190.18,368.75,208.93,92.7,15.66,0,0,302.91,124.08,0,105.5,0,0,181.44,137.75
24/12/2017 11:15,183.74,0,79.56,0,0,0,0,0,0,0,119.58,84.39,88.71,57.58,276.6,359,53.67,157.6,271.63,146.81,137.29,83.48,0,106.44,127.74,126.67,117.95,185.56,65.06,67.23,0,182.5,0,0,158.17,24.71,92.74,46,244.13,0,341.57,211.5,87,0,0,46.66,0,0,145.81,250.25,216.67,0,53.68,0,176.87,91.75,0,0,0,108.77,163.5,77.69,172.38,0,0,60.94,153.81,166.07,94.17,128.13,160.58,102.78,114.53,210,0,116.3,137.43,109.64,71.33,42.32,0,0,0,0,0,0,0,0,178.43,52.8,109.75,107.17,0,131.16,62.66,80.49,256.2,85.57,128.94,178,0,243,0,0,0,0,0,54.67,98.81,0,85.42,106.04,140.5,73,0,91.44,132.29,142.03,130.73,168.42,52.79,109.67,140.04,41.74,0,0,0,106,0,0,0,184.63,41.32,87.52,85.08,21.79,54,395.5,0,181.75,92.5,130.57,1496,227.21,235,176.71,288,0,43.33,0,86.67,0,0,0,0,0,0,0,130.58,0,45.08,63.38,59.89,41.7,62.4,66.67,78.14,258.5,93.39,124.25,161.14,112.84,55.17,0,0,0,102.74,311.75,129.25,379,111.28,150.5,102,106.18,0,0,0,0,0,127.79,0,247.22,0,108.44,62.17,42.52,45.88,59.16,85.75,95.36,125.47,86.67,110.33,217.14,256,191.43,95.88,29.58,0,0,304.45,131.64,0,90.62,0,0,171.62,157.13
